Updated 2/13/2024,,,,**NOTE** $0 values in the payer-negotiated field represent a rate negotiated at $0 in the underlying contract for that specific record. N/A values in the payer-negotiated and discounted cash price fields indicate that a rate is not available for that specific record,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bill Item Id,Charge Type,HCPCS/ CPT/ DRG,NDC,Description,Gross Charge,Aetna: Medicare Advantage,Aetna: PPO,Allsavers,Amerigroup: Medicare Advantage,Amerigroup: Medicaid,Amerigroup: CHIP,BCBS TX: PPO/POS,BCBS TX: Blue Essentials HMO,BCBS TX: Blue Advantage HMO,Cigna,Entrust,First Choice Administrators,Great West Healthcare of Texas,HealthSmart: ACCEL,HealthSmart: PPO,Humana Choice Care: Medicare Advantage,Imperial Insurance Company: Medicare Advantage,PHCS,Prime Health Services: Group Health,Prime Health Services: Work Comp,Prime Health Services: Auto/ General Liability,Prime Health Services: Indigent Care,Prime Health Services: Medicare Advantage,Scott&White Health Plan: Commercial HMO/ PPO/ EPO/ SWHP,Scott&White Health Plan: Medicare Advantage,Scott&White Health Plan: CHIP/ STAR / STAR+,Superior Health Plan: Medicare Advantage,Superior Health Plan: MCD/ CHIP,TeamChoice: Physician Network Services Employee Health Plan,TeamChoice: University Medical Center Employee Health Plan,"TeamChoice: TeamChoice, Advantage TeamChoice, TeamChoice/Assurant",Texas Mutual: Workwell Network,USA Managed Care Organization,USA Managed Care Organization: Work Comp,UHC: Medicare Advantage,UHC: Commercial,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum
629774,CDM,73202,,CT Angio UE Bil,"4,803.80",166.87,2522,441.2,162.01,480.38,480.38,767.15,728.88,654.17,278.57,275.42,3458.74,3602.85,800,4083.23,162.01,162.01,3602.85,4563.61,307.83,4083.23,3602.85,170.12,291.63,162.01,480.38,162.01,480.38,2161.71,226.82,3843.04,210.62,N/A,307.83,162.01,441.2,1227.43,162.01,4563.61
631567,CDM,82150,,Amylase Level,139.7,6.67,73.34,7.78,6.48,13.97,13.97,14.97,14.19,23.98,6.48,11.02,100.58,104.78,97.79,118.75,6.48,6.48,104.78,132.72,12.31,118.75,104.78,6.8,11.66,6.48,13.97,6.48,13.97,62.87,6.48,111.76,8.42,104.78,12.31,6.48,7.78,23.95,6.48,132.72
633593,CDM,82951,,.Glucose Fasting,161.7,13.26,84.89,15.44,12.87,16.17,16.17,29.73,28.19,47.62,12.87,21.88,116.42,121.28,113.19,137.45,12.87,12.87,121.28,153.62,24.45,137.45,121.28,13.51,23.17,12.87,16.17,12.87,16.17,72.77,12.87,129.36,16.73,121.28,24.45,12.87,15.44,47.57,12.87,153.62
633594,CDM,82947,,Glucose Level,73.5,4.05,38.59,4.72,3.93,7.35,7.35,9.08,8.61,14.54,3.93,6.68,52.92,55.13,51.45,62.48,3.93,3.93,55.13,69.83,7.47,62.48,55.13,4.13,7.07,3.93,7.35,3.93,7.35,33.08,3.93,58.8,5.11,55.13,7.47,3.93,4.72,14.53,3.93,69.83
633606,CDM,82565,,Creatinine Level,66.2,5.27,34.76,6.14,5.12,6.62,6.62,11.83,11.21,18.94,5.12,8.7,47.66,49.65,46.34,56.27,5.12,5.12,49.65,62.89,9.73,56.27,49.65,5.38,9.22,5.12,6.62,5.12,6.62,29.79,5.12,52.96,6.66,49.65,9.73,5.12,6.14,18.92,5.12,62.89
633610,CDM,80051,,Electrolytes,148.1,7.22,77.75,8.41,7.01,14.81,14.81,16.19,15.35,25.94,7.01,11.92,106.63,111.08,103.67,125.89,7.01,7.01,111.08,140.7,13.32,125.89,111.08,7.36,12.62,7.01,14.81,7.01,14.81,66.65,7.01,118.48,9.11,111.08,13.32,7.01,8.41,25.91,7.01,140.7
633611,CDM,84295,,Sodium Level,58.8,4.95,30.87,5.77,4.81,5.88,5.88,11.11,10.53,17.8,4.81,8.18,42.34,44.1,41.16,49.98,4.81,4.81,44.1,55.86,9.14,49.98,44.1,5.05,8.66,4.81,5.88,4.81,5.88,26.46,4.81,47.04,6.25,44.1,9.14,4.81,5.77,17.78,4.81,55.86
633613,CDM,84300,,Sodium Level 24 Hour Urine,81.9,5.21,43,6.07,5.06,8.19,8.19,11.69,11.08,18.72,5.06,8.6,58.97,61.43,57.33,69.62,5.06,5.06,61.43,77.81,9.61,69.62,61.43,5.31,9.11,5.06,8.19,5.06,8.19,36.86,5.06,65.52,6.58,61.43,9.61,5.06,6.07,18.7,5.06,77.81
633621,CDM,82435,,Chloride Level,58.8,4.74,30.87,5.52,4.6,5.88,5.88,10.63,10.07,17.02,4.6,7.82,42.34,44.1,41.16,49.98,4.6,4.6,44.1,55.86,8.74,49.98,44.1,4.83,8.28,4.6,5.88,4.6,5.88,26.46,4.6,47.04,5.98,44.1,8.74,4.6,5.52,17,4.6,55.86
633622,CDM,82436,,Chloride Level Urine,58.8,5.92,30.87,6.9,5.75,5.88,5.88,13.28,12.59,21.28,5.75,9.78,42.34,44.1,41.16,49.98,5.75,5.75,44.1,55.86,10.93,49.98,44.1,6.04,10.35,5.75,5.88,5.75,5.88,26.46,5.75,47.04,7.48,44.1,10.93,5.75,6.9,21.25,5.75,55.86
633623,CDM,82436,,Chloride Level 24 Hour Urine,60.9,5.92,31.97,6.9,5.75,6.09,6.09,13.28,12.59,21.28,5.75,9.78,43.85,45.68,42.63,51.77,5.75,5.75,45.68,57.86,10.93,51.77,45.68,6.04,10.35,5.75,6.09,5.75,6.09,27.41,5.75,48.72,7.48,45.68,10.93,5.75,6.9,21.25,5.75,57.86
