Updated 3/15/2023,,,,**NOTE** $0 values in the payer-negotiated field represent a rate negotiated at $0 in the underlying contract for that specific record. N/A values in the payer-negotiated and discounted cash price fields indicate that a rate is not available for that specific record,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bill Item Id,Charge Type,HCPCS/ CPT/ DRG,NDC,Description,Gross Charge,Aetna: Medicare Advantage,Aetna: PPO,Allsavers,Amerigroup: Medicare Advantage,Amerigroup: Medicaid,Amerigroup: CHIP,BCBS TX: PPO/POS,BCBS TX: Blue Essentials HMO,BCBS TX: Blue Advantage HMO,Cigna,Entrust,First Choice Administrators,Great West Healthcare of Texas,HealthSmart: ACCEL,HealthSmart: PPO,Humana Choice Care: Medicare Advantage,Imperial Insurance Company: Medicare Advantage,PHCS,Prime Health Services: Group Health,Prime Health Services: Work Comp,Prime Health Services: Auto/ General Liability,Prime Health Services: Indigent Care,Prime Health Services: Medicare Advantage,Scott&White Health Plan: Commercial HMO/ PPO/ EPO/ SWHP,Scott&White Health Plan: Medicare Advantage,Scott&White Health Plan: CHIP/ STAR / STAR+,Superior Health Plan: Medicare Advantage,Superior Health Plan: MCD/ CHIP,TeamChoice: Physician Network Services Employee Health Plan,TeamChoice: University Medical Center Employee Health Plan,"TeamChoice: TeamChoice, Advantage TeamChoice, TeamChoice/Assurant",Texas Mutual: Workwell Network,USA Managed Care Organization,USA Managed Care Organization: Work Comp,UHC: Medicare Advantage,UHC: Commercial,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum
629774,CDM,73202,N/A,CT Angio UE Bil,"4,575.00",168.05,2401.88,441.20,163.16,457.50,457.50,767.15,728.88,654.17,292.99,277.37,3294.00,3431.25,800.00,3888.75,163.16,163.16,3431.25,4346.25,310.00,3888.75,3431.25,171.32,293.68,163.16,457.50,163.16,457.50,2058.75,228.42,3660.00,212.10,N/A,310.00,163.16,441.20,1227.43,163.16,4346.25
629936,CDM,73590,N/A,zzXR Tibia/Fibula Right,108.00,80.96,37.80,59.45,78.60,10.80,10.80,108.00,108.00,86.99,108.00,108.00,77.76,81.00,75.60,91.80,78.60,78.60,81.00,102.60,108.00,91.80,81.00,82.53,108.00,78.60,10.80,78.60,10.80,48.60,54.00,86.40,102.18,N/A,108.00,78.60,59.45,172.80,10.80,108.00
629942,CDM,73590,N/A,zzXR Tibia/Fibula Left,108.00,80.96,37.80,59.45,78.60,10.80,10.80,108.00,108.00,86.99,108.00,108.00,77.76,81.00,75.60,91.80,78.60,78.60,81.00,102.60,108.00,91.80,81.00,82.53,108.00,78.60,10.80,78.60,10.80,48.60,54.00,86.40,102.18,N/A,108.00,78.60,59.45,172.80,10.80,108.00
630217,CDM,71101,N/A,zzXR Ribs w/ PA Chest Right,150.00,99.60,52.50,59.45,96.70,15.00,15.00,150.00,150.00,122.17,150.00,150.00,108.00,112.50,105.00,127.50,96.70,96.70,112.50,142.50,150.00,127.50,112.50,101.53,150.00,96.70,15.00,96.70,15.00,67.50,135.38,120.00,125.71,N/A,150.00,96.70,59.45,240.00,15.00,150.00
630222,CDM,71101,N/A,zzXR Ribs w/ PA Chest Left,150.00,99.60,52.50,59.45,96.70,15.00,15.00,150.00,150.00,122.17,150.00,150.00,108.00,112.50,105.00,127.50,96.70,96.70,112.50,142.50,150.00,127.50,112.50,101.53,150.00,96.70,15.00,96.70,15.00,67.50,135.38,120.00,125.71,N/A,150.00,96.70,59.45,240.00,15.00,150.00
630345,CDM,73592,N/A,zzXR Lower Extremity Infant,206.00,80.96,72.10,59.45,78.60,20.60,20.60,184.36,174.78,86.99,141.15,133.62,148.32,154.50,144.20,175.10,78.60,78.60,154.50,195.70,149.34,175.10,154.50,82.53,141.48,78.60,20.60,78.60,20.60,92.70,110.04,164.80,102.18,N/A,149.34,78.60,59.45,294.98,20.60,195.70
631567,CDM,82150,N/A,Amylase Level,133.00,6.67,69.83,7.78,6.48,13.30,13.30,14.97,14.19,23.98,6.48,11.02,95.76,99.75,93.10,113.05,6.48,6.48,99.75,126.35,12.31,113.05,99.75,6.80,11.66,6.48,13.30,6.48,13.30,59.85,6.48,106.40,8.42,99.75,12.31,6.48,7.78,23.95,6.48,126.35
633593,CDM,82951,N/A,.Glucose Fasting,154.00,13.26,80.85,15.44,12.87,15.40,15.40,29.73,28.19,47.62,12.87,21.88,110.88,115.50,107.80,130.90,12.87,12.87,115.50,146.30,24.45,130.90,115.50,13.51,23.17,12.87,15.40,12.87,15.40,69.30,12.87,123.20,16.73,115.50,24.45,12.87,15.44,47.57,12.87,146.30
633594,CDM,82947,N/A,Glucose Level,70.00,4.05,36.75,4.72,3.93,7.00,7.00,9.08,8.61,14.54,3.93,6.68,50.40,52.50,49.00,59.50,3.93,3.93,52.50,66.50,7.47,59.50,52.50,4.13,7.07,3.93,7.00,3.93,7.00,31.50,3.93,56.00,5.11,52.50,7.47,3.93,4.72,14.53,3.93,66.50
633605,CDM,84520,N/A,BUN,49.00,4.07,25.73,4.74,3.95,4.90,4.90,9.12,8.65,14.62,3.95,6.72,35.28,36.75,34.30,41.65,3.95,3.95,36.75,46.55,7.51,41.65,36.75,4.15,7.11,3.95,4.90,3.95,4.90,22.05,3.95,39.20,5.14,36.75,7.51,3.95,4.74,14.60,3.95,46.55
